dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
140290,140,"BRA",290,"POL",1976,.4922737,.1248721,-.1419296,-.1526273,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1977,.4824561,.1276041,-.1435315,-.1563245,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1978,.4891775,.1354077,-.1410722,-.1536427,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1979,.465812,.1427763,-.1456073,-.1636047,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1980,.465812,.1432932,-.1456073,-.1636047,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1981,.4507338,.1425703,-.1464337,-.1691553,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1982,.4381551,.1460618,-.1484856,-.1739732,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1983,.4416667,.1427213,-.1472805,-.1725516,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1984,.4327122,.1486061,-.1480237,-.1759077,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1985,.4327122,.1402313,-.1480237,-.1759077,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1986,.4327122,.1430012,-.1480237,-.1759077,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1987,.4327122,.1477236,-.1480237,-.1759077,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1988,.4327122,.1604724,-.1480237,-.1759077,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1989,.4327122,.2022884,-.1480237,-.1759077,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1990,.4383838,.2338064,-.1507426,-.1756912,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1991,.4538606,.3198915,-.1436669,-.1720301,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1992,.4364641,.3830276,-.171046,-.1918663,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1993,.4265233,.3898568,-.1876288,-.20206,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1994,.4331551,.4016615,-.1876132,-.2031088,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1995,.42959,.4233488,-.1825888,-.197126,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1996,.42959,.4297493,-.1825888,-.197126,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1997,.315508,.4076788,-.2007786,-.200809,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1998,.311943,.4099149,-.2033706,-.2033782,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",1999,.322807,.4260899,-.1985376,-.198545,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2000,.3228621,.4441446,-.1994828,-.1994828,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2001,.3228621,.4512988,-.1994828,-.1994828,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2002,.3263889,.4523198,-.1979154,-.1979154,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2003,.2881944,.4457082,-.2078063,-.2086321,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2004,.2881944,.4535016,-.2078063,-.2086321,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2005,.2881944,.468769,-.2078063,-.2086321,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2006,.2884283,.475639,-.208497,-.2094742,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2007,.2469776,.469028,-.2188965,-.2225661,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2008,.2371134,.4774682,-.2203726,-.22523,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2009,.2371134,.5046741,-.2203726,-.22523,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2010,.2371134,.5121521,-.2203726,-.22523,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2011,.2410256,.5191119,-.2187255,-.2235448,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2012,.182906,.2884056,-.239521,-.2395273,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2013,.1863248,.2922022,-.2303595,-.2303595,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2014,.1863248,.2946848,-.2303595,-.2303595,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2015,.1863248,.3036397,-.2303595,-.2303595,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2016,.1726496,.2925098,-.2388869,-.2388869,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2017,.1726496,,-.2388869,-.2388869,"2.1","2016","5.1","6.0"
140290,140,"BRA",290,"POL",2018,.1726496,,-.2388869,-.2388869,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1822,0,-.2621288,-.0827068,-.3333333,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1823,.1666667,.6711707,-.0810811,-.2631579,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1824,.1666667,.678468,-.0810811,-.2631579,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1825,.2,.6813617,-.0775862,-.25,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1826,.2,.6783088,-.0775862,-.25,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1827,.2,.6869235,-.0775862,-.25,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1828,.2307692,.6804605,-.0743801,-.2380953,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1829,.2307692,.692556,-.0743801,-.2380953,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1830,.2592593,.7030662,-.0714286,-.2272727,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1831,.2413793,.6694503,-.0668896,-.2340426,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1832,.2413793,.669806,-.0668896,-.2340426,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1833,.1724138,.3633104,-.0674846,-.2608695,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1834,.1724138,.3589504,-.0674846,-.2608695,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1835,.1724138,.3649741,-.0674846,-.2608695,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1836,.1724138,.3412523,-.0674846,-.2608695,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1837,.1333333,.3735831,-.0655737,-.2765957,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1838,.1333333,.3722308,-.0655737,-.2765957,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1839,.1875,.387256,-.0612245,-.254902,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1840,.0625,-.3141303,-.0619469,-.3061225,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1841,.2352941,.3959876,-.0574163,-.2363636,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1842,.2571429,.3706444,-.0556844,-.2280701,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1843,.2222222,.3595594,-.0543933,-.2413793,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1844,.2222222,.3816936,-.0543933,-.2413793,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1845,.2222222,.3945037,-.0543933,-.2413793,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1846,.2432432,.4176869,-.0528455,-.2333333,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1847,.2105263,.4102095,-.0516605,-.2459016,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1848,.2307692,.4118175,-.0502693,-.2380953,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1849,.7948718,.5545182,-.04,-.054054,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1850,.3333333,.3923044,-.0496894,-.2,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1851,.3,.4034992,-.0486891,-.2121212,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1852,.3,.3873425,-.0486891,-.2121212,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1853,.3,.3799566,-.0486891,-.2121212,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1854,.2195122,-.4825595,-.0479234,-.2424243,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1855,.3023256,-.174156,-.0453808,-.2112676,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1856,.3023256,-.152613,-.0453808,-.2112676,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1857,.3023256,-.1819977,-.0453808,-.2112676,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1858,.3023256,-.1821669,-.0453808,-.2112676,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1859,.3181818,-.1894208,-.0443039,-.2054794,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1860,.4347826,.0204789,-.0418119,-.164557,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1861,.3809524,.0974249,-.045977,-.1830986,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1862,.3658537,.105496,-.0471513,-.1884058,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1863,.3658537,.1084877,-.0471513,-.1884058,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1864,.3658537,.1355474,-.0471513,-.1884058,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1865,.3170732,.0448065,-.0912547,-.2058823,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1866,.3170732,.0349425,-.0912547,-.2058823,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1867,.7435898,.1963921,-.0655738,-.0684932,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1868,.7297297,.2024401,-.0693642,-.0724637,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1869,.7297297,.212036,-.0693642,-.0724637,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1870,.7297297,.2002401,-.0693642,-.0724637,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1871,.7222222,.1842462,-.0714286,-.0746269,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1872,.6969697,.2476366,-.0784314,-.0819672,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1873,.6161616,-.0025228,-.0979284,-.1150781,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1874,.6161616,.0011786,-.0979284,-.1150781,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1875,.627451,-.0119446,-.0947752,-.1113167,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1876,.6380953,.0055059,-.0918187,-.1077934,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1877,.6380953,-.0156972,-.0918187,-.1077934,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1878,.7657658,.6022135,-.0693642,-.0698058,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1879,.7837838,.6860663,-.0571429,-.0571429,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1880,.7837838,.6943218,-.0571429,-.0571429,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1881,.7117117,.5638897,-.0795756,-.0853334,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1882,.6036036,.5009642,-.1135923,-.1179337,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1883,.6481481,.4914657,-.0529802,-.1044863,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1884,.6481481,.4855489,-.0529802,-.1044863,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1885,.6481481,.4820697,-.0529802,-.1044863,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1886,.6481481,.4840444,-.0529802,-.1044863,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1887,.5964912,.0791493,-.0527704,-.1242075,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1888,.6315789,.1968674,-.0506092,-.1090774,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1889,.6315789,.2165847,-.0506092,-.1090774,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1890,.6315789,.2228767,-.0506092,-.1090774,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1891,.6315789,.2344032,-.0506092,-.1090774,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1892,.6315789,.2375438,-.0506092,-.1090774,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1893,.6315789,.2253723,-.0506092,-.1090774,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1894,.6410257,.2219189,-.0492476,-.1059842,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1895,.6410257,.242281,-.0492476,-.1059842,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1896,.6923077,.2230881,-.0446429,-.0833333,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1897,.6923077,.2364857,-.0446429,-.0833333,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1898,.75,.5803642,-.0416666,-.0666667,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1899,.7560976,.5825205,-.0406091,-.0649351,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1900,.7619048,.5783387,-.039604,-.0632911,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1901,.7619048,.5871007,-.039604,-.0632911,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1902,.7674419,.5794859,-.0386474,-.0617284,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1903,.7727273,.5701222,-.0377359,-.060241,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1904,.7424242,.4264484,-.0405406,-.071837,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1905,.7481481,.3972442,-.0396039,-.0701286,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1906,.7424242,.4171183,-.0405406,-.071837,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1907,.7364341,.4283403,-.0415225,-.0736306,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1908,.7424242,.3913379,-.0405406,-.071837,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1909,.7777778,.5678908,-.0368663,-.0588235,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1910,.7777778,.5681901,-.0368663,-.0588235,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1911,.7777778,.551616,-.0368663,-.0588235,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1912,.7777778,.5451426,-.0368663,-.0588235,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1913,.7727273,.5334889,-.0377359,-.060241,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1914,.7333333,.4731279,-.0384615,-.0714285,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1915,.7333333,.4971136,-.0384615,-.0714285,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1916,.7727273,.5963133,-.0377359,-.060241,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1917,.8181818,.6008776,-.0352941,-.0476191,"2.1","2016","5.1","6.0"
140300,140,"BRA",300,"AUH",1918,.84,.5781574,-.0309279,-.0416666,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1919,.9215686,.969313,-.02,-.02,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1920,.9322034,.9724843,-.0172413,-.0172413,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1921,.9111111,.9527708,-.0232558,-.0248447,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1922,.9125683,.9525383,-.0228659,-.0244275,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1923,.9125683,.9510784,-.0228659,-.0244275,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1924,.9139785,.9477561,-.0224888,-.024024,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1925,.9139785,.9475822,-.0224888,-.024024,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1926,.9153439,.9513374,-.0221239,-.0236337,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1927,.9166667,.9503993,-.0217707,-.0232558,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1928,.9375,.9680417,-.015873,-.015873,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1929,.9375,.9676335,-.015873,-.015873,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1930,.9375,.9683677,-.015873,-.015873,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1931,.9375,.9692366,-.015873,-.015873,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1932,.9384615,.9668882,-.015625,-.015625,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1933,.9384615,.9687999,-.015625,-.015625,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1934,.8989899,.91442,-.0250896,-.030012,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1935,.8989899,.8959364,-.0250896,-.030012,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1936,.8989899,.9121829,-.0250896,-.030012,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1937,.8989899,.911193,-.0250896,-.030012,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1938,.8989899,.9204011,-.0250896,-.030012,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1955,.4761905,.3799885,-.0232558,-.150685,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1956,.4942529,.3884903,-.0224359,-.1447369,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1957,.505618,.3931674,-.0219207,-.1410256,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1958,.5111111,.4303423,-.0216718,-.1392405,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1959,.505618,.4402746,-.0219207,-.1410256,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1960,.5887851,.4655615,-.0181661,-.1145833,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1961,.6036036,.4679142,-.0175,-.11,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1962,.6239316,.4683361,-.0165877,-.1037736,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1963,.6470588,.4762005,-.0162668,-.0967742,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1964,.6557377,.4847959,-.0158604,-.0941704,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1965,.664,.4861127,-.0154739,-.0917031,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1966,.6744186,.4723097,-.0149869,-.0886076,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1967,.6461539,.4696292,-.0149355,-.0970464,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1968,.6541353,.485123,-.0145937,-.0946502,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1969,.6390978,.495864,-.0146217,-.0991736,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1970,.641791,.5237495,-.014511,-.0983606,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1971,.6571429,.547452,-.0138805,-.09375,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1972,.6571429,.5543864,-.0138805,-.09375,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1973,.6595744,.5651346,-.0137807,-.0930233,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1974,.6643357,.5769335,-.0135854,-.091603,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1975,.5422222,.4240359,-.1149919,-.1408935,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1976,.5452539,.4239761,-.1139454,-.1396226,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1977,.5350877,.4243654,-.1147877,-.143457,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1978,.5411255,.4277365,-.1127541,-.1409373,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1979,.517094,.4288547,-.1155514,-.1512302,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1980,.517094,.432157,-.1155514,-.1512302,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1981,.5010482,.4311931,-.1154312,-.1570482,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1982,.4884696,.4397319,-.1167175,-.1618672,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1983,.4916667,.4370923,-.1157499,-.1605268,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1984,.4824017,.437297,-.1160004,-.1639584,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1985,.4824017,.4334692,-.1160004,-.1639584,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1986,.4824017,.4354985,-.1160004,-.1639584,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1987,.4824017,.4364597,-.1160004,-.1639584,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1988,.4824017,.4426454,-.1160004,-.1639584,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1989,.4824017,.4394359,-.1160004,-.1639584,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1990,.4868687,.4490763,-.1205131,-.1641972,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1991,.4915254,.487414,-.1196821,-.1632743,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1992,.4732965,.4668162,-.1460983,-.1790187,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1993,.4659498,.4638664,-.1627082,-.1882591,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1994,.4616756,.4695291,-.1687708,-.1922186,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1995,.4616756,.4891706,-.1673988,-.1907911,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1996,.4616756,.4927351,-.1673988,-.1907911,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1997,.4616756,.4928443,-.1673988,-.1907911,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1998,.4581105,.4906675,-.1710372,-.1935016,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",1999,.4666667,.4969957,-.167394,-.1893584,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2000,.4659686,.5035073,-.1697462,-.1906616,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2001,.4659686,.508497,-.1697462,-.1906616,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2002,.46875,.4922636,-.1685517,-.1893134,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2003,.46875,.4965311,-.1685517,-.1893134,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2004,.46875,.5001261,-.1685517,-.1893134,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2005,.46875,.49994,-.1685517,-.1893134,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2006,.4680484,.5065469,-.1708596,-.1906107,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2007,.2884283,.3454807,-.2326803,-.2331287,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2008,.2920962,.3568,-.2310923,-.2315373,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2009,.2920962,.3824188,-.2310923,-.2315373,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2010,.2920962,.387786,-.2310923,-.2315373,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2011,.2957265,.4007773,-.2295247,-.2299664,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2012,.2376068,.1752102,-.2592027,-.2617784,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2013,.234188,.1848105,-.2601745,-.262461,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2014,.234188,.1909645,-.2601745,-.262461,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2015,.234188,.1930785,-.2601745,-.262461,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2016,.2273504,.1814264,-.2653554,-.2681931,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2017,.2273504,,-.2653554,-.2681931,"2.1","2016","5.1","6.0"
140305,140,"BRA",305,"AUS",2018,.2273504,,-.2653554,-.2681931,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1918,.92,.975164,-.0204082,-.0204082,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1919,.9215686,.9747198,-.02,-.02,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1920,.9322034,.9756619,-.0172413,-.0172413,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1921,.9333333,.972148,-.0169491,-.0169491,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1922,.9344262,.9698774,-.0166667,-.0166667,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1923,.9344262,.9697523,-.0166667,-.0166667,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1924,.9354839,.9683332,-.0163935,-.0163935,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1925,.9354839,.968058,-.0163935,-.0163935,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1926,.9365079,.9693334,-.0161291,-.0161291,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1927,.9375,.9691448,-.015873,-.015873,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1928,.9375,.9691415,-.015873,-.015873,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1929,.9166667,.9591217,-.0217707,-.0232558,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1930,.9166667,.9591811,-.0217707,-.0232558,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1931,.9166667,.9600021,-.0217707,-.0232558,"2.1","2016","5.1","6.0"
140310,140,"BRA",310,"HUN",1932,.9179487,.9572142,-.0214286,-.0228898,"2.1","2016","5.1","6.0"
