dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
130230,130,"ECU",230,"SPN",1987,.378882,.4285708,-.140017,-.1476747,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",1988,.378882,.4344613,-.140017,-.1476747,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",1989,.378882,.4436795,-.140017,-.1476747,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",1990,.3777778,.4039707,-.1444901,-.1498822,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",1991,.393597,.4607391,-.141164,-.1482551,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",1992,.3775322,.4510904,-.1590098,-.1626824,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",1993,.3691756,.4563668,-.1715641,-.1731592,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",1994,.3654189,.4533915,-.1756142,-.1767824,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",1995,.3582888,.4549113,-.1811286,-.1819437,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",1996,.3582888,.4573639,-.1811286,-.1819437,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",1997,.3404635,.4812166,-.186495,-.1866906,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",1998,.3404635,.4763942,-.186495,-.1866906,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",1999,.3508772,.4931179,-.1818182,-.1820093,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2000,.3507853,.5117385,-.1828905,-.1830121,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2001,.3507853,.5215803,-.1828905,-.1830121,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2002,.3541667,.516755,-.1813726,-.1814932,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2003,.3055556,.5102041,-.1971074,-.1978014,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2004,.3055556,.5154353,-.1971074,-.1978014,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2005,.3055556,.5205404,-.1971074,-.1978014,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2006,.3056995,.5277126,-.1978467,-.1986818,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2007,.2642487,.5215392,-.2089661,-.2123881,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2008,.2542955,.5292783,-.2106679,-.2152522,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2009,.2542955,.5551549,-.2106679,-.2152522,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2010,.2542955,.5604638,-.2106679,-.2152522,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2011,.2581197,.568589,-.2090381,-.2135865,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2012,.2547009,.5784609,-.2111054,-.2160069,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2013,.2547009,,-.2111054,-.2160069,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2014,.2547009,,-.2111054,-.2160069,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2015,.2547009,,-.2111054,-.2160069,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2016,.2478632,,-.2126817,-.2182523,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2017,.2478632,,-.2126817,-.2182523,"2.0","2016","5.0","5.0"
130230,130,"ECU",230,"SPN",2018,.2478632,,-.2126817,-.2182523,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",1993,.6200717,.5150883,-.0243081,-.1064298,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",1994,.6221034,.5274416,-.024175,-.1058004,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",1995,.6221034,.5369536,-.024175,-.1058004,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",1996,.6221034,.5389066,-.024175,-.1058004,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",1997,.6185383,.4975517,-.0243457,-.1076429,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",1998,.4616756,.5199439,-.1693121,-.1907911,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",1999,.4701754,.5258926,-.1657053,-.1867076,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2000,.469459,.5319151,-.1680333,-.1880125,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2001,.469459,.5382734,-.1680333,-.1880125,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2002,.4722222,.5191016,-.1668509,-.1866835,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2003,.4722222,.5239924,-.1668509,-.1866835,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2004,.4722222,.5269384,-.1668509,-.1866835,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2005,.4722222,.5231599,-.1668509,-.1866835,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2006,.4715026,.5300058,-.1691349,-.1879822,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2007,.4715026,.5367902,-.1691349,-.1879822,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2008,.4742268,.5406201,-.1679571,-.1866677,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2009,.4742268,.554055,-.1679571,-.1866677,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2010,.4742268,.552697,-.1679571,-.1866677,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2011,.4769231,.5618759,-.1667938,-.1853696,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2012,.4735043,.5713176,-.1701984,-.1879603,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2013,.4735043,,-.1701984,-.1879603,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2014,.4735043,,-.1701984,-.1879603,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2015,.4735043,,-.1701984,-.1879603,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2016,.4735043,,-.1701984,-.1879603,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2017,.4735043,,-.1701984,-.1879603,"2.0","2016","5.0","5.0"
130232,130,"ECU",232,"AND",2018,.4735043,,-.1701984,-.1879603,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1854,.902439,.985929,-.025,-.025,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1855,.9069768,.9861169,-.0238095,-.0238095,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1856,.9069768,.9864234,-.0238095,-.0238095,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1857,.9069768,.9850946,-.0238095,-.0238095,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1858,.9069768,.9851528,-.0238095,-.0238095,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1859,.9090909,.9853813,-.0232558,-.0232558,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1860,.8695652,.9835317,-.0298507,-.0337078,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1861,.8571429,.9858557,-.0327869,-.037037,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1862,.902439,.9911416,-.025,-.025,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1863,.902439,.9910406,-.025,-.025,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1864,.8536586,.9897909,-.0336134,-.0379747,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1865,.8536586,.9887348,-.0336134,-.0379747,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1866,.7073171,.9802695,-.0423729,-.0789473,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1867,.7435898,.9817659,-.0427807,-.0684932,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1868,.7297297,.9830313,-.0451977,-.0724637,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1869,.7297297,.9804822,-.0451977,-.0724637,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1870,.7297297,.9821614,-.0451977,-.0724637,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1871,.7222222,.982026,-.0465116,-.0746269,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1872,.8787879,.9895629,-.03125,-.03125,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1873,.8787879,.989108,-.03125,-.03125,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1874,.8787879,.9891297,-.03125,-.03125,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1875,.8823529,.9885424,-.030303,-.030303,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1876,.8857143,.9890413,-.0294118,-.0294118,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1877,.8857143,.9899014,-.0294118,-.0294118,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1878,.8918919,.9896858,-.0277778,-.0277778,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1879,.8918919,.9889973,-.0277778,-.0277778,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1880,.8918919,.9895762,-.0277778,-.0277778,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1881,.8918919,.9898263,-.0277778,-.0277778,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1882,.8918919,.9900024,-.0277778,-.0277778,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1883,.8888889,.9898553,-.0285714,-.0285714,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1884,.8888889,.9895895,-.0285714,-.0285714,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1885,.8888889,.9888939,-.0285714,-.0285714,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1886,.8888889,.9890221,-.0285714,-.0285714,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1887,.8947368,.9896666,-.027027,-.027027,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1888,.8947368,.9903143,-.027027,-.027027,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1889,.8947368,.99001,-.027027,-.027027,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1890,.8947368,.990195,-.027027,-.027027,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1891,.8947368,.9899166,-.027027,-.027027,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1892,.8947368,.9904873,-.027027,-.027027,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1893,.8947368,.9905519,-.027027,-.027027,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1894,.8974359,.9906878,-.0263158,-.0263158,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1895,.8974359,.9907813,-.0263158,-.0263158,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1896,.8974359,.9906119,-.0263158,-.0263158,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1897,.8974359,.9908659,-.0263158,-.0263158,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1898,.9,.9913162,-.0256411,-.0256411,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1899,.8536586,.661596,-.0336134,-.0379747,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1900,.8571429,.6445776,-.0327869,-.037037,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1901,.8571429,.65053,-.0327869,-.037037,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1902,.8604651,.6755037,-.032,-.0361446,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1903,.8636364,.7113708,-.03125,-.0352941,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1904,.8636364,.7280727,-.03125,-.0352941,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1905,.8666667,.7561923,-.0305343,-.0344827,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1906,.8636364,.7501324,-.03125,-.0352941,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1907,.8604651,.7593396,-.032,-.0361446,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1908,.8636364,.7595176,-.03125,-.0352941,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1909,.8666667,.768184,-.0305343,-.0344827,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1910,.8666667,.7692298,-.0305343,-.0344827,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1911,.837037,.759747,-.0449438,-.0453353,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1912,.837037,.7668258,-.0449438,-.0453353,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1913,.8333333,.770101,-.0460123,-.0464135,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1914,.837037,.7227312,-.0449438,-.0453353,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1915,.837037,.7036194,-.0449438,-.0453353,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1916,.8333333,.7004492,-.0460123,-.0464135,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1917,.8333333,.7056065,-.0460123,-.0464135,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1918,.8533334,.7180192,-.0402685,-.0406176,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1919,.8562092,.7779701,-.0394477,-.0397895,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1920,.8757062,.7494962,-.0339175,-.0342098,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1921,.8777778,.8057764,-.0333333,-.0336204,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1922,.8797814,.8130894,-.032769,-.0330511,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1923,.8797814,.8049253,-.032769,-.0330511,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1924,.8817204,.7897192,-.0322234,-.0325007,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1925,.8817204,.8047285,-.0322234,-.0325007,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1926,.8835979,.84413,-.0316957,-.0319683,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1927,.8854167,.8125156,-.031185,-.0314531,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1928,.8854167,.8246418,-.031185,-.0314531,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1929,.8854167,.8288742,-.031185,-.0314531,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1930,.8854167,.8345675,-.031185,-.0314531,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1931,.8854167,.8349256,-.031185,-.0314531,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1932,.8871795,.8259304,-.0306905,-.0309542,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1933,.8871795,.8316078,-.0306905,-.0309542,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1934,.8888889,.8300226,-.0302115,-.0304709,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1935,.8888889,.8428325,-.0302115,-.0304709,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1936,.8888889,.8394511,-.0302115,-.0304709,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1937,.8888889,.8384236,-.0302115,-.0304709,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1938,.8888889,.836737,-.0302115,-.0304709,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1939,.8666667,.7728339,-.0364465,-.0385756,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1940,.8602151,.7890766,-.0382775,-.0405179,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1941,.8424242,.7828274,-.0433604,-.0459115,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1942,.836478,.7951043,-.0450704,-.0477267,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1943,.8333333,.8058468,-.045977,-.0486891,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1944,.816092,.1240868,-.0450451,-.0528053,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1945,-.3645833,.2811122,-.024566,-.4630924,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1946,.3131313,.6554062,-.0150754,-.1315566,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1947,.3039216,.0933129,-.0755622,-.2131051,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1948,.3425926,.1535531,-.071066,-.1989109,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1949,.1555556,.5687637,-.1932872,-.214627,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1950,.1555556,.5969247,-.1932872,-.214627,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1951,.1140351,.5773086,-.2233155,-.2352386,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1952,.1255411,.5854297,-.2186235,-.2302997,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1953,.1476793,.5954614,-.2096963,-.2209072,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1954,.1788618,.5918646,-.1973416,-.2079184,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1955,.1746032,.5426909,-.2038835,-.2110501,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1956,.2030651,.5366818,-.1926241,-.1994129,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1957,.2209738,.53573,-.1856468,-.1922047,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1958,.2296296,.5377151,-.1823035,-.1887516,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1959,.2209738,.5392582,-.1856468,-.1922047,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1960,.3520249,.5366872,-.1369713,-.1419817,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1961,.3753754,.5355875,-.1287148,-.1334739,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1962,.4074074,.5417476,-.1175818,-.1220071,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1963,.4341737,.5464737,-.1082269,-.1111318,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1964,.4480874,.5415351,-.1034919,-.1063009,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1965,.4613333,.5439168,-.0990214,-.1017408,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1966,.4780362,.5582972,-.0934358,-.096044,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1967,.4512821,.5608447,-.1027496,-.108068,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1968,.4636591,.5664283,-.0986612,-.1038206,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1969,.4486215,.5708167,-.103511,-.1103079,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1970,.4527363,.5685074,-.1021616,-.1088909,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1971,.4761905,.5720055,-.0945321,-.1008822,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1972,.4761905,.5648871,-.0945321,-.1008822,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1973,.4799054,.5632429,-.0933333,-.0996243,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1974,.4871795,.5601733,-.0909936,-.0971696,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1975,.4311111,.4135971,-.1337284,-.1349469,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1976,.4348786,.4118696,-.1322909,-.1334982,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1977,.4254386,.4139915,-.1358781,-.1378685,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1978,.4372294,.4224285,-.1308201,-.1330976,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1979,.4188034,.4174324,-.1371409,-.1415671,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1980,.4188034,.4197969,-.1371409,-.1415671,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1981,.3962264,.4184775,-.1451145,-.1510535,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1982,.3836478,.4230323,-.1490742,-.1564865,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1983,.3875,.4288815,-.147644,-.1549912,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1984,.378882,.4368769,-.1500001,-.1588689,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1985,.378882,.4378687,-.1500001,-.1588689,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1986,.378882,.4350585,-.1500001,-.1588689,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1987,.378882,.4317211,-.1500001,-.1588689,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1988,.378882,.4378194,-.1500001,-.1588689,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1989,.378882,.4469954,-.1500001,-.1588689,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1990,.3777778,.407157,-.154447,-.1608311,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1991,.3973635,.4661708,-.1479004,-.1565891,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1992,.3812155,.4567716,-.1659366,-.1707632,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1993,.3763441,.4620701,-.1759421,-.1785893,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1994,.372549,.459144,-.1800546,-.1821394,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1995,.368984,.4614207,-.1828103,-.1846469,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1996,.368984,.4639557,-.1828103,-.1846469,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1997,.3511586,.4878543,-.1879432,-.1887266,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1998,.3475936,.4831403,-.1906118,-.1912478,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",1999,.3578947,.4998885,-.1861186,-.1867398,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2000,.3577662,.5184625,-.1872496,-.1877377,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2001,.3577662,.5284181,-.1872496,-.1877377,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2002,.3611111,.5233459,-.1857902,-.1862745,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2003,.3125,.5166653,-.2011121,-.2013626,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2004,.3125,.5218864,-.2011121,-.2013626,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2005,.3125,.5270751,-.2011121,-.2013626,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2006,.3126079,.5342668,-.2019039,-.202243,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2007,.2711572,.5281538,-.2127229,-.2150625,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2008,.2611684,.5358737,-.2143818,-.2177143,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2009,.2611684,.5617316,-.2143818,-.2177143,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2010,.2611684,.5671369,-.2143818,-.2177143,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2011,.2649573,.575326,-.2127987,-.2161055,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2012,.2615385,.5852194,-.2148658,-.2184735,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2013,.2615385,,-.2148658,-.2184735,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2014,.2615385,,-.2148658,-.2184735,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2015,.2615385,,-.2148658,-.2184735,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2016,.2547009,,-.2163974,-.2205889,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2017,.2547009,,-.2163974,-.2205889,"2.0","2016","5.0","5.0"
130235,130,"ECU",235,"POR",2018,.2547009,,-.2163974,-.2205889,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1854,.4634146,.7038268,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1855,.4883721,.7184468,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1856,.4883721,.72537,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1857,.4883721,.6853371,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1858,.4883721,.6689042,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1859,.5,.6761744,-.0431035,-.1428571,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1860,.4782609,.7710324,-.078125,-.15,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1861,.4285714,.7848995,-.0862069,-.1666667,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1862,.4634146,.7826124,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1863,.4634146,.7825321,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1864,.4146341,.7852518,-.0884956,-.1714286,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1865,.4146341,.7529647,-.0884956,-.1714286,"2.0","2016","5.0","5.0"
130240,130,"ECU",240,"HAN",1866,.2682927,.7183483,-.1941747,-.2238806,"2.0","2016","5.0","5.0"
130245,130,"ECU",245,"BAV",1854,.4634146,.7038268,-.0464037,-.1549296,"2.0","2016","5.0","5.0"
130245,130,"ECU",245,"BAV",1855,.4883721,.7184468,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
130245,130,"ECU",245,"BAV",1856,.4883721,.72537,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
130245,130,"ECU",245,"BAV",1857,.4883721,.6853371,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
130245,130,"ECU",245,"BAV",1858,.4883721,.6689042,-.0441501,-.1466666,"2.0","2016","5.0","5.0"
130245,130,"ECU",245,"BAV",1859,.5,.6761744,-.0431035,-.1428571,"2.0","2016","5.0","5.0"
